"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597449","http://schema.org/name","Jindřichov"
"https://ruian.linked.opendata.cz/zdroj/obce/597449","http://www.w3.org/2004/02/skos/core#notation","597449"
"https://ruian.linked.opendata.cz/zdroj/obce/597449","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597449/multi-point/DOB.597449"
"https://ruian.linked.opendata.cz/zdroj/obce/597449","https://ruian.linked.opendata.cz/slovník/idTransakce",374455
"https://ruian.linked.opendata.cz/zdroj/obce/597449","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597449"
"https://ruian.linked.opendata.cz/zdroj/obce/597449","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597449","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597449","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3468"
"https://ruian.linked.opendata.cz/zdroj/obce/597449","https://ruian.linked.opendata.cz/slovník/pád2","Jindřichova"
"https://ruian.linked.opendata.cz/zdroj/obce/597449","https://ruian.linked.opendata.cz/slovník/pád3","Jindřichovu"
"https://ruian.linked.opendata.cz/zdroj/obce/597449","https://ruian.linked.opendata.cz/slovník/pád4","Jindřichov"
"https://ruian.linked.opendata.cz/zdroj/obce/597449","https://ruian.linked.opendata.cz/slovník/pád6","Jindřichově"
"https://ruian.linked.opendata.cz/zdroj/obce/597449","https://ruian.linked.opendata.cz/slovník/pád7","Jindřichovem"
"https://ruian.linked.opendata.cz/zdroj/obce/597449","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597449","http://www.opengis.net/ont/gml#id","OB.597449"
"https://ruian.linked.opendata.cz/zdroj/obce/597449","https://ruian.linked.opendata.cz/slovník/vlajkaText","V žerďové polovině bílého listu černý kohout se žlutou zbrojí, červeným hřebínkem a lalokem, držící v pařátu červené srdce. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597449","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě černý kohout se zlatou zbrojí a červeným hřebínkem držící v pařátu červené srdce."
