"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/562751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/562751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/562751","http://schema.org/name","Mikulášovice"
"https://ruian.linked.opendata.cz/zdroj/obce/562751","http://www.w3.org/2004/02/skos/core#notation","562751"
"https://ruian.linked.opendata.cz/zdroj/obce/562751","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/562751/multi-point/DOB.562751"
"https://ruian.linked.opendata.cz/zdroj/obce/562751","https://ruian.linked.opendata.cz/slovník/idTransakce",1289210
"https://ruian.linked.opendata.cz/zdroj/obce/562751","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/562751"
"https://ruian.linked.opendata.cz/zdroj/obce/562751","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3502"
"https://ruian.linked.opendata.cz/zdroj/obce/562751","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/562751","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1619"
"https://ruian.linked.opendata.cz/zdroj/obce/562751","https://ruian.linked.opendata.cz/slovník/pád2","Mikulášovic"
"https://ruian.linked.opendata.cz/zdroj/obce/562751","https://ruian.linked.opendata.cz/slovník/pád3","Mikulášovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/562751","https://ruian.linked.opendata.cz/slovník/pád4","Mikulášovice"
"https://ruian.linked.opendata.cz/zdroj/obce/562751","https://ruian.linked.opendata.cz/slovník/pád6","Mikulášovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/562751","https://ruian.linked.opendata.cz/slovník/pád7","Mikulášovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/562751","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/562751","http://www.opengis.net/ont/gml#id","OB.562751"
"https://ruian.linked.opendata.cz/zdroj/obce/562751","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři svislé pruhy, střídavě modré a žluté. V žerďovém modrém pruhu vyrůstá z dolního okraje bílý tovární kvádrovaný komín, provázený dvěma žlutými obilnými klasy se dvěma listy. V žerďovém žlutém pruhu bílý meč hrotem nahoru provlečený zeleným vavřínovým věncem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/562751","https://ruian.linked.opendata.cz/slovník/znakText","V modro-zlatě polceném štítě vpravo vyrůstá stříbrný kvádrovaný tovární komín provázený dvěma zlatými obilnými klasy, každý se dvěma listy, vlevo vztyčený meč přirozené barvy provlečený zeleným vavřínovým věncem, s rukojetí provázenou rozděleným černým letopočtem 19 16."
