"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76244","http://schema.org/name","Suchdol"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76244","http://www.w3.org/2004/02/skos/core#notation","76244"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76244","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/76244/point/DCO.76244"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76244","https://ruian.linked.opendata.cz/slovník/idTransakce",457316
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76244","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/563161"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76244","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76244","https://ruian.linked.opendata.cz/slovník/pád2","Suchdolu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76244","https://ruian.linked.opendata.cz/slovník/pád3","Suchdolu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76244","https://ruian.linked.opendata.cz/slovník/pád4","Suchdol"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76244","https://ruian.linked.opendata.cz/slovník/pád6","Suchdolu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76244","https://ruian.linked.opendata.cz/slovník/pád7","Suchdolem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76244","http://www.opengis.net/ont/gml#id","CO.76244"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76244","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-813597.00 -987255.00</gml:pos></gml:Point>"
