"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/596248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/596248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/596248","http://schema.org/name","Nové Sady"
"https://ruian.linked.opendata.cz/zdroj/obce/596248","http://www.w3.org/2004/02/skos/core#notation","596248"
"https://ruian.linked.opendata.cz/zdroj/obce/596248","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/596248/multi-point/DOB.596248"
"https://ruian.linked.opendata.cz/zdroj/obce/596248","https://ruian.linked.opendata.cz/slovník/idTransakce",1210891
"https://ruian.linked.opendata.cz/zdroj/obce/596248","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/596248"
"https://ruian.linked.opendata.cz/zdroj/obce/596248","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/596248","https://ruian.linked.opendata.cz/slovník/platíOd",2016-04-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/596248","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3395"
"https://ruian.linked.opendata.cz/zdroj/obce/596248","https://ruian.linked.opendata.cz/slovník/pád2","Nových Sadů"
"https://ruian.linked.opendata.cz/zdroj/obce/596248","https://ruian.linked.opendata.cz/slovník/pád3","Novým Sadům"
"https://ruian.linked.opendata.cz/zdroj/obce/596248","https://ruian.linked.opendata.cz/slovník/pád4","Nové Sady"
"https://ruian.linked.opendata.cz/zdroj/obce/596248","https://ruian.linked.opendata.cz/slovník/pád6","Nových Sadech"
"https://ruian.linked.opendata.cz/zdroj/obce/596248","https://ruian.linked.opendata.cz/slovník/pád7","Novými Sady"
"https://ruian.linked.opendata.cz/zdroj/obce/596248","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/596248","http://www.opengis.net/ont/gml#id","OB.596248"
"https://ruian.linked.opendata.cz/zdroj/obce/596248","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zeleno-bíle čtvrcený list. V horním žerďovém poli bílá psí hlava se žlutým jazykem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/596248","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě pod zlatou hlavou s bochníkem chleba přirozené barvy mezi dvěma červenými květy se zlatými středy stříbrná psí hlava se zlatým jazykem."
