"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/578169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/578169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/578169","http://schema.org/name","Jarošov"
"https://ruian.linked.opendata.cz/zdroj/obce/578169","http://www.w3.org/2004/02/skos/core#notation","578169"
"https://ruian.linked.opendata.cz/zdroj/obce/578169","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/578169/multi-point/DOB.578169"
"https://ruian.linked.opendata.cz/zdroj/obce/578169","https://ruian.linked.opendata.cz/slovník/idTransakce",1412274
"https://ruian.linked.opendata.cz/zdroj/obce/578169","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/578169"
"https://ruian.linked.opendata.cz/zdroj/obce/578169","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/578169","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/578169","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2496"
"https://ruian.linked.opendata.cz/zdroj/obce/578169","https://ruian.linked.opendata.cz/slovník/pád2","Jarošova"
"https://ruian.linked.opendata.cz/zdroj/obce/578169","https://ruian.linked.opendata.cz/slovník/pád3","Jarošovu"
"https://ruian.linked.opendata.cz/zdroj/obce/578169","https://ruian.linked.opendata.cz/slovník/pád4","Jarošov"
"https://ruian.linked.opendata.cz/zdroj/obce/578169","https://ruian.linked.opendata.cz/slovník/pád6","Jarošově"
"https://ruian.linked.opendata.cz/zdroj/obce/578169","https://ruian.linked.opendata.cz/slovník/pád7","Jarošovem"
"https://ruian.linked.opendata.cz/zdroj/obce/578169","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/578169","http://www.opengis.net/ont/gml#id","OB.578169"
"https://ruian.linked.opendata.cz/zdroj/obce/578169","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, červený, bílý, modrý a bílý, v poměru 3 : 1 : 1 : 1. V červeném pruhu žlutý zvon. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/578169","https://ruian.linked.opendata.cz/slovník/znakText","Červeno-stříbrně dělený štít. Nahoře zlatý zvon, dole modré břevno."
