"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/362814806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/362814806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/362814806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/362814806","http://schema.org/name","362814806"
"https://ruian.linked.opendata.cz/zdroj/parcely/362814806","http://www.w3.org/2004/02/skos/core#notation","362814806"
"https://ruian.linked.opendata.cz/zdroj/parcely/362814806","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/362814806/point/DPA.362814806"
"https://ruian.linked.opendata.cz/zdroj/parcely/362814806","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/362814806","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/362814806","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/362814806","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/777170"
"https://ruian.linked.opendata.cz/zdroj/parcely/362814806","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",51
"https://ruian.linked.opendata.cz/zdroj/parcely/362814806","https://ruian.linked.opendata.cz/slovník/platíOd",2001-02-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/362814806","https://ruian.linked.opendata.cz/slovník/výměraParcely",406
"https://ruian.linked.opendata.cz/zdroj/parcely/362814806","https://ruian.linked.opendata.cz/slovník/řízeníId",883368806
"https://ruian.linked.opendata.cz/zdroj/parcely/362814806","http://www.opengis.net/ont/gml#id","PA.362814806"
"https://ruian.linked.opendata.cz/zdroj/parcely/362814806","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-500387.33 -1082192.09</gml:pos></gml:Point>"
