"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10919236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10919236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10919236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10919236","http://schema.org/name","10919236"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10919236","http://www.w3.org/2004/02/skos/core#notation","10919236"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10919236","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10919236/point/DSO.10919236"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10919236","https://ruian.linked.opendata.cz/slovník/idTransakce",494555
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10919236","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3786632713"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10919236","https://ruian.linked.opendata.cz/slovník/isknBudovaId",650252713
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10919236","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10919236","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10919236","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10919236","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10919236","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10919236","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10919236","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/412741"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10919236","https://ruian.linked.opendata.cz/slovník/čísloDomovní",87
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10919236","http://www.opengis.net/ont/gml#id","SO.10919236"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10919236","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-643260.02 -1193625.81</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10919236","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10919236/zpusob-ochrany"
