"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7793031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7793031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7793031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7793031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7793031","http://schema.org/name","69"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7793031","http://www.w3.org/2004/02/skos/core#notation","7793031"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7793031","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/7793031/point/DAM.7793031.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7793031","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53352"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7793031","https://ruian.linked.opendata.cz/slovník/idTransakce",429448
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7793031","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7793031","https://ruian.linked.opendata.cz/slovník/psč",53352
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7793031","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7745885"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7793031","https://ruian.linked.opendata.cz/slovník/vOKód",28651
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7793031","https://ruian.linked.opendata.cz/slovník/čísloDomovní",69
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7793031","http://www.opengis.net/ont/gml#id","AD.7793031"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7793031","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-647142.29 -1058430.66</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7793031","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/667200"
