"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24564729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24564729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24564729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24564729","http://schema.org/name","24564729"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24564729","http://www.w3.org/2004/02/skos/core#notation","24564729"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24564729","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24564729/point/DSO.24564729"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24564729","https://ruian.linked.opendata.cz/slovník/dokončení",1999-06-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24564729","https://ruian.linked.opendata.cz/slovník/idTransakce",396933
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24564729","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2113124101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24564729","https://ruian.linked.opendata.cz/slovník/isknBudovaId",899946101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24564729","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24564729","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24564729","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24564729","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24564729","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24564729","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#15"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24564729","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/490245"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24564729","https://ruian.linked.opendata.cz/slovník/čísloDomovní",107
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24564729","http://www.opengis.net/ont/gml#id","SO.24564729"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24564729","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-738514.89 -1042515.08</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24564729","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24564729/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24564729","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500216"
