"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968679","http://schema.org/name","22968679"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968679","http://www.w3.org/2004/02/skos/core#notation","22968679"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968679","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968679/point/DSO.22968679"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968679","https://ruian.linked.opendata.cz/slovník/dokončení",1999-02-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968679","https://ruian.linked.opendata.cz/slovník/idTransakce",418181
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968679","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/659308807"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968679","https://ruian.linked.opendata.cz/slovník/isknBudovaId",263691807
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968679","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968679","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968679","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968679","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968679","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968679","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#14"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968679","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/413976"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968679","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1907
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968679","http://www.opengis.net/ont/gml#id","SO.22968679"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968679","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-468933.48 -1101363.32</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968679","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/546046"
