"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42653916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42653916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42653916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42653916","http://schema.org/name","42653916"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42653916","http://www.w3.org/2004/02/skos/core#notation","42653916"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42653916","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42653916/point/DSO.42653916"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42653916","https://ruian.linked.opendata.cz/slovník/idTransakce",507658
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42653916","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/784154833"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42653916","https://ruian.linked.opendata.cz/slovník/isknBudovaId",234627833
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42653916","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42653916","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42653916","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42653916","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42653916","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/166600"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42653916","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2045
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42653916","http://www.opengis.net/ont/gml#id","SO.42653916"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42653916","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-456303.14 -1110559.23</gml:pos></gml:Point>"
