"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5952328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5952328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5952328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5952328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5952328","http://schema.org/name","133"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5952328","http://www.w3.org/2004/02/skos/core#notation","5952328"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5952328","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/5952328/point/DAM.5952328.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5952328","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#26601"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5952328","https://ruian.linked.opendata.cz/slovník/idTransakce",425655
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5952328","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5952328","https://ruian.linked.opendata.cz/slovník/psč",26601
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5952328","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5916666"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5952328","https://ruian.linked.opendata.cz/slovník/vOKód",24825
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5952328","https://ruian.linked.opendata.cz/slovník/čísloDomovní",133
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5952328","http://www.opengis.net/ont/gml#id","AD.5952328"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5952328","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-768595.77 -1052766.51</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5952328","https://ruian.linked.opendata.cz/slovník/čísloOrientační",33
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5952328","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/7595"
