"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597511","http://schema.org/name","Krasov"
"https://ruian.linked.opendata.cz/zdroj/obce/597511","http://www.w3.org/2004/02/skos/core#notation","597511"
"https://ruian.linked.opendata.cz/zdroj/obce/597511","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597511/multi-point/DOB.597511"
"https://ruian.linked.opendata.cz/zdroj/obce/597511","https://ruian.linked.opendata.cz/slovník/idTransakce",723584
"https://ruian.linked.opendata.cz/zdroj/obce/597511","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597511"
"https://ruian.linked.opendata.cz/zdroj/obce/597511","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597511","https://ruian.linked.opendata.cz/slovník/platíOd",2014-10-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597511","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3441"
"https://ruian.linked.opendata.cz/zdroj/obce/597511","https://ruian.linked.opendata.cz/slovník/pád2","Krasova"
"https://ruian.linked.opendata.cz/zdroj/obce/597511","https://ruian.linked.opendata.cz/slovník/pád3","Krasovu"
"https://ruian.linked.opendata.cz/zdroj/obce/597511","https://ruian.linked.opendata.cz/slovník/pád4","Krasov"
"https://ruian.linked.opendata.cz/zdroj/obce/597511","https://ruian.linked.opendata.cz/slovník/pád6","Krasově"
"https://ruian.linked.opendata.cz/zdroj/obce/597511","https://ruian.linked.opendata.cz/slovník/pád7","Krasovem"
"https://ruian.linked.opendata.cz/zdroj/obce/597511","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597511","http://www.opengis.net/ont/gml#id","OB.597511"
"https://ruian.linked.opendata.cz/zdroj/obce/597511","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, černý, bílý a zelený, v poměru 1:3:1. V bílém pruhu zelený listnatý strom s hnědým kmenem,v jehož koruně sedí dva černí, nahoře k vlajícímu okraji a ve vlající části na dolní větvi k žerdi hledící ptáci se žlutou zbrojí, provázený dole v žerďové části pruhu černou korunou. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597511","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě listnatý strom přirozené barvy, v jehož koruně sedí nahoře a vlevo dva přivrácení černí ptáci se zlatou zbrojí. Vpravo dole černá koruna."
