"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/197459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/197459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/197459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/197459","http://schema.org/name","Kundratice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/197459","http://www.w3.org/2004/02/skos/core#notation","197459"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/197459","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/197459/point/DCO.197459"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/197459","https://ruian.linked.opendata.cz/slovník/idTransakce",593016
"https://ruian.linked.opendata.cz/zdroj/části-obcí/197459","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/533947"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/197459","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/197459","https://ruian.linked.opendata.cz/slovník/pád2","Kundratic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/197459","https://ruian.linked.opendata.cz/slovník/pád3","Kundraticím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/197459","https://ruian.linked.opendata.cz/slovník/pád4","Kundratice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/197459","https://ruian.linked.opendata.cz/slovník/pád6","Kundraticích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/197459","https://ruian.linked.opendata.cz/slovník/pád7","Kundraticemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/197459","http://www.opengis.net/ont/gml#id","CO.197459"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/197459","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-671508.00 -1050300.00</gml:pos></gml:Point>"
