"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/571385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/571385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/571385","http://schema.org/name","Heřmanův Městec"
"https://ruian.linked.opendata.cz/zdroj/obce/571385","http://www.w3.org/2004/02/skos/core#notation","571385"
"https://ruian.linked.opendata.cz/zdroj/obce/571385","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/571385/multi-point/DOB.571385"
"https://ruian.linked.opendata.cz/zdroj/obce/571385","https://ruian.linked.opendata.cz/slovník/idTransakce",1782958
"https://ruian.linked.opendata.cz/zdroj/obce/571385","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/571385"
"https://ruian.linked.opendata.cz/zdroj/obce/571385","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/571385","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/571385","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2119"
"https://ruian.linked.opendata.cz/zdroj/obce/571385","https://ruian.linked.opendata.cz/slovník/pád2","Heřmanova Městce"
"https://ruian.linked.opendata.cz/zdroj/obce/571385","https://ruian.linked.opendata.cz/slovník/pád3","Heřmanovu Městci"
"https://ruian.linked.opendata.cz/zdroj/obce/571385","https://ruian.linked.opendata.cz/slovník/pád4","Heřmanův Městec"
"https://ruian.linked.opendata.cz/zdroj/obce/571385","https://ruian.linked.opendata.cz/slovník/pád6","Heřmanově Městci"
"https://ruian.linked.opendata.cz/zdroj/obce/571385","https://ruian.linked.opendata.cz/slovník/pád7","Heřmanovým Městcem"
"https://ruian.linked.opendata.cz/zdroj/obce/571385","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/571385","http://www.opengis.net/ont/gml#id","OB.571385"
"https://ruian.linked.opendata.cz/zdroj/obce/571385","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý, žlutý a zelený, v poměru 3:1:2. V horním žerďovém rohu zelené lekno. Poměr šířky k délce listu je 2:3."
