"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/517747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/517747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/517747","http://schema.org/name","Skalička"
"https://ruian.linked.opendata.cz/zdroj/obce/517747","http://www.w3.org/2004/02/skos/core#notation","517747"
"https://ruian.linked.opendata.cz/zdroj/obce/517747","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/517747/multi-point/DOB.517747"
"https://ruian.linked.opendata.cz/zdroj/obce/517747","https://ruian.linked.opendata.cz/slovník/idTransakce",358655
"https://ruian.linked.opendata.cz/zdroj/obce/517747","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/517747"
"https://ruian.linked.opendata.cz/zdroj/obce/517747","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/517747","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/517747","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/517747","https://ruian.linked.opendata.cz/slovník/pád2","Skaličky"
"https://ruian.linked.opendata.cz/zdroj/obce/517747","https://ruian.linked.opendata.cz/slovník/pád3","Skaličce"
"https://ruian.linked.opendata.cz/zdroj/obce/517747","https://ruian.linked.opendata.cz/slovník/pád4","Skaličku"
"https://ruian.linked.opendata.cz/zdroj/obce/517747","https://ruian.linked.opendata.cz/slovník/pád6","Skaličce"
"https://ruian.linked.opendata.cz/zdroj/obce/517747","https://ruian.linked.opendata.cz/slovník/pád7","Skaličkou"
"https://ruian.linked.opendata.cz/zdroj/obce/517747","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/517747","http://www.opengis.net/ont/gml#id","OB.517747"
"https://ruian.linked.opendata.cz/zdroj/obce/517747","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modro-bíle čtvrcený list. Na středu bílo-červeně čtvrcený rovný kříž podložený ondřejským jetelovým křížem tak, že ramena křížů v bílém horním vlajícím a dolním žerďovém poli jsou červená a ramena křížů v modrém horním žerďovém a dolním vlajícím poli jsou bílá. Průměr rovného kříže je pět osmin šířky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/517747","https://ruian.linked.opendata.cz/slovník/znakText","V modro-stříbrně čtvrceném štítě stříbrno-červeně čtvrcený štít mezi jehož rameny vybíhají jetelové stonky."
