"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/561827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/561827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/561827","http://schema.org/name","Mařenice"
"https://ruian.linked.opendata.cz/zdroj/obce/561827","http://www.w3.org/2004/02/skos/core#notation","561827"
"https://ruian.linked.opendata.cz/zdroj/obce/561827","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/561827/multi-point/DOB.561827"
"https://ruian.linked.opendata.cz/zdroj/obce/561827","https://ruian.linked.opendata.cz/slovník/idTransakce",871991
"https://ruian.linked.opendata.cz/zdroj/obce/561827","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/561827"
"https://ruian.linked.opendata.cz/zdroj/obce/561827","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3501"
"https://ruian.linked.opendata.cz/zdroj/obce/561827","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/561827","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1511"
"https://ruian.linked.opendata.cz/zdroj/obce/561827","https://ruian.linked.opendata.cz/slovník/pád2","Mařenic"
"https://ruian.linked.opendata.cz/zdroj/obce/561827","https://ruian.linked.opendata.cz/slovník/pád3","Mařenicím"
"https://ruian.linked.opendata.cz/zdroj/obce/561827","https://ruian.linked.opendata.cz/slovník/pád4","Mařenice"
"https://ruian.linked.opendata.cz/zdroj/obce/561827","https://ruian.linked.opendata.cz/slovník/pád6","Mařenicích"
"https://ruian.linked.opendata.cz/zdroj/obce/561827","https://ruian.linked.opendata.cz/slovník/pád7","Mařenicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/561827","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/561827","http://www.opengis.net/ont/gml#id","OB.561827"
"https://ruian.linked.opendata.cz/zdroj/obce/561827","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří zeleno-žlutě dělený žerďový pruh široký čtvrtinu délky listu a dva vodorovné pruhy, žlutý a zelený. V žerďovém pruhu meč hrotem k dolnímu okraji listu, v zeleném poli žlutý, ve žlutém černý. Ve střední části listu ve žlutém pruhu zkřížené černé ostrve, pod nimi v zeleném pruhu žlutá dóza na masti. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/561827","https://ruian.linked.opendata.cz/slovník/znakText","Zeleno-zlatě vpravo čtvrcený štít. Přes 1. a 3. pole postavený zlato-černě dělený meč. Ve 2. poli zkřížené černé ostrve, ve 4. poli zlatá dóza na masti."
