"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595845","http://schema.org/name","Karlov"
"https://ruian.linked.opendata.cz/zdroj/obce/595845","http://www.w3.org/2004/02/skos/core#notation","595845"
"https://ruian.linked.opendata.cz/zdroj/obce/595845","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595845/multi-point/DOB.595845"
"https://ruian.linked.opendata.cz/zdroj/obce/595845","https://ruian.linked.opendata.cz/slovník/idTransakce",383412
"https://ruian.linked.opendata.cz/zdroj/obce/595845","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595845"
"https://ruian.linked.opendata.cz/zdroj/obce/595845","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/595845","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595845","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3417"
"https://ruian.linked.opendata.cz/zdroj/obce/595845","https://ruian.linked.opendata.cz/slovník/pád2","Karlova"
"https://ruian.linked.opendata.cz/zdroj/obce/595845","https://ruian.linked.opendata.cz/slovník/pád3","Karlovu"
"https://ruian.linked.opendata.cz/zdroj/obce/595845","https://ruian.linked.opendata.cz/slovník/pád4","Karlov"
"https://ruian.linked.opendata.cz/zdroj/obce/595845","https://ruian.linked.opendata.cz/slovník/pád6","Karlově"
"https://ruian.linked.opendata.cz/zdroj/obce/595845","https://ruian.linked.opendata.cz/slovník/pád7","Karlovem"
"https://ruian.linked.opendata.cz/zdroj/obce/595845","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/595845","http://www.opengis.net/ont/gml#id","OB.595845"
