"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7423331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7423331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7423331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7423331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7423331","http://schema.org/name","58"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7423331","http://www.w3.org/2004/02/skos/core#notation","7423331"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7423331","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/7423331/point/DAM.7423331.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7423331","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#54701"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7423331","https://ruian.linked.opendata.cz/slovník/idTransakce",423222
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7423331","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7423331","https://ruian.linked.opendata.cz/slovník/psč",54701
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7423331","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7377134"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7423331","https://ruian.linked.opendata.cz/slovník/vOKód",20425
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7423331","https://ruian.linked.opendata.cz/slovník/čísloDomovní",58
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7423331","http://www.opengis.net/ont/gml#id","AD.7423331"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7423331","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-613183.63 -1022032.07</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7423331","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/303097"
