"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597945","http://schema.org/name","Václavov u Bruntálu"
"https://ruian.linked.opendata.cz/zdroj/obce/597945","http://www.w3.org/2004/02/skos/core#notation","597945"
"https://ruian.linked.opendata.cz/zdroj/obce/597945","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597945/multi-point/DOB.597945"
"https://ruian.linked.opendata.cz/zdroj/obce/597945","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/597945","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597945"
"https://ruian.linked.opendata.cz/zdroj/obce/597945","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597945","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597945","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3425"
"https://ruian.linked.opendata.cz/zdroj/obce/597945","https://ruian.linked.opendata.cz/slovník/pád2","Václavova u Bruntálu"
"https://ruian.linked.opendata.cz/zdroj/obce/597945","https://ruian.linked.opendata.cz/slovník/pád3","Václavovu u Bruntálu"
"https://ruian.linked.opendata.cz/zdroj/obce/597945","https://ruian.linked.opendata.cz/slovník/pád4","Václavov u Bruntálu"
"https://ruian.linked.opendata.cz/zdroj/obce/597945","https://ruian.linked.opendata.cz/slovník/pád6","Václavově u Bruntálu"
"https://ruian.linked.opendata.cz/zdroj/obce/597945","https://ruian.linked.opendata.cz/slovník/pád7","Václavovem u Bruntálu"
"https://ruian.linked.opendata.cz/zdroj/obce/597945","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597945","http://www.opengis.net/ont/gml#id","OB.597945"
"https://ruian.linked.opendata.cz/zdroj/obce/597945","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět pruhů střídavě modrých a žlutých v poměru 11:1:1:1:2. V žerďové polovině modrého pruhu bílý vlk s červeným jazykem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597945","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrný stojící vlk s červeným jazykem, podložený dvěma zlatými odkloněnými liliemi na jednom stonku."
