"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572357","http://schema.org/name","Desná"
"https://ruian.linked.opendata.cz/zdroj/obce/572357","http://www.w3.org/2004/02/skos/core#notation","572357"
"https://ruian.linked.opendata.cz/zdroj/obce/572357","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572357/multi-point/DOB.572357"
"https://ruian.linked.opendata.cz/zdroj/obce/572357","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/572357","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572357"
"https://ruian.linked.opendata.cz/zdroj/obce/572357","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/572357","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572357","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2496"
"https://ruian.linked.opendata.cz/zdroj/obce/572357","https://ruian.linked.opendata.cz/slovník/pád2","Desné"
"https://ruian.linked.opendata.cz/zdroj/obce/572357","https://ruian.linked.opendata.cz/slovník/pád3","Desné"
"https://ruian.linked.opendata.cz/zdroj/obce/572357","https://ruian.linked.opendata.cz/slovník/pád4","Desnou"
"https://ruian.linked.opendata.cz/zdroj/obce/572357","https://ruian.linked.opendata.cz/slovník/pád6","Desné"
"https://ruian.linked.opendata.cz/zdroj/obce/572357","https://ruian.linked.opendata.cz/slovník/pád7","Desnou"
"https://ruian.linked.opendata.cz/zdroj/obce/572357","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572357","http://www.opengis.net/ont/gml#id","OB.572357"
"https://ruian.linked.opendata.cz/zdroj/obce/572357","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list se dvěma bílými svislými pruhy. Poměr vzniklých polí 4:3:2:1:10. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/572357","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě stříbrná snítka rdesna s jedním klasem a čtyřmi listy."
