"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572713","http://schema.org/name","Javorník"
"https://ruian.linked.opendata.cz/zdroj/obce/572713","http://www.w3.org/2004/02/skos/core#notation","572713"
"https://ruian.linked.opendata.cz/zdroj/obce/572713","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572713/multi-point/DOB.572713"
"https://ruian.linked.opendata.cz/zdroj/obce/572713","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/572713","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572713"
"https://ruian.linked.opendata.cz/zdroj/obce/572713","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/572713","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572713","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2526"
"https://ruian.linked.opendata.cz/zdroj/obce/572713","https://ruian.linked.opendata.cz/slovník/pád2","Javorníku"
"https://ruian.linked.opendata.cz/zdroj/obce/572713","https://ruian.linked.opendata.cz/slovník/pád3","Javorníku"
"https://ruian.linked.opendata.cz/zdroj/obce/572713","https://ruian.linked.opendata.cz/slovník/pád4","Javorník"
"https://ruian.linked.opendata.cz/zdroj/obce/572713","https://ruian.linked.opendata.cz/slovník/pád6","Javorníku"
"https://ruian.linked.opendata.cz/zdroj/obce/572713","https://ruian.linked.opendata.cz/slovník/pád7","Javorníkem"
"https://ruian.linked.opendata.cz/zdroj/obce/572713","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572713","http://www.opengis.net/ont/gml#id","OB.572713"
"https://ruian.linked.opendata.cz/zdroj/obce/572713","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, střídavě bílé a červené, v poměru 1:1:2:1:1. Z prostředního pruhu vyrůstají do červených pruhů dvě protilehlá trojúhelníková pole se základnou rovnou jedné třetině délky listu a dotýkající se vrcholy horního a dolního bílého pruhu. Uprostřed listu v bílém pruhu zelený vztyčený javorový list. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/572713","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě zelený uťatý javor, provázený dole dvěma růžemi se zlatými semeníky."
