"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/786535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/786535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/786535","http://schema.org/name","Vrchy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/786535","http://www.w3.org/2004/02/skos/core#notation","786535"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/786535","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/786535/multi-point/DKU.786535"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/786535","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/786535","https://ruian.linked.opendata.cz/slovník/idTransakce",940739
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/786535","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/569747"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/786535","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/786535","https://ruian.linked.opendata.cz/slovník/pád2","Vrchů"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/786535","https://ruian.linked.opendata.cz/slovník/pád3","Vrchům"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/786535","https://ruian.linked.opendata.cz/slovník/pád4","Vrchy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/786535","https://ruian.linked.opendata.cz/slovník/pád6","Vrchách"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/786535","https://ruian.linked.opendata.cz/slovník/pád7","Vrchy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/786535","https://ruian.linked.opendata.cz/slovník/řízeníId",38856125010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/786535","http://www.opengis.net/ont/gml#id","KU.786535"
