"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102288","http://schema.org/name","Rudolec"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102288","http://www.w3.org/2004/02/skos/core#notation","102288"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102288","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/102288/point/DCO.102288"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102288","https://ruian.linked.opendata.cz/slovník/idTransakce",491324
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102288","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/540820"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102288","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102288","https://ruian.linked.opendata.cz/slovník/pád2","Rudolce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102288","https://ruian.linked.opendata.cz/slovník/pád3","Rudolci"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102288","https://ruian.linked.opendata.cz/slovník/pád4","Rudolec"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102288","https://ruian.linked.opendata.cz/slovník/pád6","Rudolci"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102288","https://ruian.linked.opendata.cz/slovník/pád7","Rudolcem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102288","http://www.opengis.net/ont/gml#id","CO.102288"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102288","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-748342.00 -1093424.00</gml:pos></gml:Point>"
