"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161527","http://schema.org/name","Svrabov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161527","http://www.w3.org/2004/02/skos/core#notation","161527"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161527","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/161527/point/DCO.161527"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161527","https://ruian.linked.opendata.cz/slovník/idTransakce",564991
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161527","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/563170"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161527","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161527","https://ruian.linked.opendata.cz/slovník/pád2","Svrabova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161527","https://ruian.linked.opendata.cz/slovník/pád3","Svrabovu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161527","https://ruian.linked.opendata.cz/slovník/pád4","Svrabov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161527","https://ruian.linked.opendata.cz/slovník/pád6","Svrabově"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161527","https://ruian.linked.opendata.cz/slovník/pád7","Svrabovem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161527","http://www.opengis.net/ont/gml#id","CO.161527"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161527","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-737764.00 -1115534.00</gml:pos></gml:Point>"
