"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/544876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/544876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/544876","http://schema.org/name","Lhotice"
"https://ruian.linked.opendata.cz/zdroj/obce/544876","http://www.w3.org/2004/02/skos/core#notation","544876"
"https://ruian.linked.opendata.cz/zdroj/obce/544876","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/544876/multi-point/DOB.544876"
"https://ruian.linked.opendata.cz/zdroj/obce/544876","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/544876","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/544876"
"https://ruian.linked.opendata.cz/zdroj/obce/544876","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/544876","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/544876","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3174"
"https://ruian.linked.opendata.cz/zdroj/obce/544876","https://ruian.linked.opendata.cz/slovník/pád2","Lhotic"
"https://ruian.linked.opendata.cz/zdroj/obce/544876","https://ruian.linked.opendata.cz/slovník/pád3","Lhoticím"
"https://ruian.linked.opendata.cz/zdroj/obce/544876","https://ruian.linked.opendata.cz/slovník/pád4","Lhotice"
"https://ruian.linked.opendata.cz/zdroj/obce/544876","https://ruian.linked.opendata.cz/slovník/pád6","Lhoticích"
"https://ruian.linked.opendata.cz/zdroj/obce/544876","https://ruian.linked.opendata.cz/slovník/pád7","Lhoticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/544876","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/544876","http://www.opengis.net/ont/gml#id","OB.544876"
"https://ruian.linked.opendata.cz/zdroj/obce/544876","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří sedm svislých pruhů, červený, bílý, červený, černý, červený, bílý a červený, v poměru 1 : 1 : 1 : 9 : 1 : 1 : 1. V černém pruhu vykořeněná žlutá lípa nad bílým půlměsícem cípy k hornímu okraji listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/544876","https://ruian.linked.opendata.cz/slovník/znakText","V černém štítě s červenými kouty nad stříbrným stoupajícím půlměsícem zlatá vykořeněná lípa. V pravém koutu šikmé a v levém kosmé stříbrné břevno."
