"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/534625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/534625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/534625","http://schema.org/name","Zbýšov"
"https://ruian.linked.opendata.cz/zdroj/obce/534625","http://www.w3.org/2004/02/skos/core#notation","534625"
"https://ruian.linked.opendata.cz/zdroj/obce/534625","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/534625/multi-point/DOB.534625"
"https://ruian.linked.opendata.cz/zdroj/obce/534625","https://ruian.linked.opendata.cz/slovník/idTransakce",1714217
"https://ruian.linked.opendata.cz/zdroj/obce/534625","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/534625"
"https://ruian.linked.opendata.cz/zdroj/obce/534625","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/534625","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/534625","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/221"
"https://ruian.linked.opendata.cz/zdroj/obce/534625","https://ruian.linked.opendata.cz/slovník/pád2","Zbýšova"
"https://ruian.linked.opendata.cz/zdroj/obce/534625","https://ruian.linked.opendata.cz/slovník/pád3","Zbýšovu"
"https://ruian.linked.opendata.cz/zdroj/obce/534625","https://ruian.linked.opendata.cz/slovník/pád4","Zbýšov"
"https://ruian.linked.opendata.cz/zdroj/obce/534625","https://ruian.linked.opendata.cz/slovník/pád6","Zbýšově"
"https://ruian.linked.opendata.cz/zdroj/obce/534625","https://ruian.linked.opendata.cz/slovník/pád7","Zbýšovem"
"https://ruian.linked.opendata.cz/zdroj/obce/534625","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/534625","http://www.opengis.net/ont/gml#id","OB.534625"
