"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/25231347010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/25231347010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/25231347010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/25231347010","http://schema.org/name","25231347010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25231347010","http://www.w3.org/2004/02/skos/core#notation","25231347010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25231347010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/25231347010/point/DPA.25231347010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25231347010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/25231347010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/25231347010","https://ruian.linked.opendata.cz/slovník/idTransakce",917849
"https://ruian.linked.opendata.cz/zdroj/parcely/25231347010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/624802"
"https://ruian.linked.opendata.cz/zdroj/parcely/25231347010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",817
"https://ruian.linked.opendata.cz/zdroj/parcely/25231347010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-07-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/25231347010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",13
"https://ruian.linked.opendata.cz/zdroj/parcely/25231347010","https://ruian.linked.opendata.cz/slovník/výměraParcely",8
"https://ruian.linked.opendata.cz/zdroj/parcely/25231347010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/25231347010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/25231347010","https://ruian.linked.opendata.cz/slovník/řízeníId",37958904010
"https://ruian.linked.opendata.cz/zdroj/parcely/25231347010","http://www.opengis.net/ont/gml#id","PA.25231347010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25231347010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-635712.97 -1063187.55</gml:pos></gml:Point>"
