"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/531014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/531014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/531014","http://schema.org/name","Vodranty"
"https://ruian.linked.opendata.cz/zdroj/obce/531014","http://www.w3.org/2004/02/skos/core#notation","531014"
"https://ruian.linked.opendata.cz/zdroj/obce/531014","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/531014/multi-point/DOB.531014"
"https://ruian.linked.opendata.cz/zdroj/obce/531014","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/531014","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/531014"
"https://ruian.linked.opendata.cz/zdroj/obce/531014","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/531014","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/531014","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/221"
"https://ruian.linked.opendata.cz/zdroj/obce/531014","https://ruian.linked.opendata.cz/slovník/pád2","Vodrant"
"https://ruian.linked.opendata.cz/zdroj/obce/531014","https://ruian.linked.opendata.cz/slovník/pád3","Vodrantům"
"https://ruian.linked.opendata.cz/zdroj/obce/531014","https://ruian.linked.opendata.cz/slovník/pád4","Vodranty"
"https://ruian.linked.opendata.cz/zdroj/obce/531014","https://ruian.linked.opendata.cz/slovník/pád6","Vodrantech"
"https://ruian.linked.opendata.cz/zdroj/obce/531014","https://ruian.linked.opendata.cz/slovník/pád7","Vodranty"
"https://ruian.linked.opendata.cz/zdroj/obce/531014","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/531014","http://www.opengis.net/ont/gml#id","OB.531014"
"https://ruian.linked.opendata.cz/zdroj/obce/531014","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený a modrý. Uprostřed kráčející bílý korunovaný lev se žlutou zbrojí a jazykem mezi dvěma žlutými vodorovnými pruhy vycházejícími z třetí a čtrnácté šestnáctiny žerďového a vlajícího okraje listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/531014","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-modře polceném štítě stříbrné vlnité břevno, nad ním kráčející stříbrný korunovaný lev se zlatou zbrojí a jazykem, dole vykořeněný pařez provázený po obou stranách jedním svěšeným lipovým listem, vše zlaté."
