"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838","http://schema.org/name","1277"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838","http://www.w3.org/2004/02/skos/core#notation","72637838"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838/point/DAM.72637838.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69604"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838","https://ruian.linked.opendata.cz/slovník/idTransakce",595824
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838","https://ruian.linked.opendata.cz/slovník/platíOd",2014-05-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838","https://ruian.linked.opendata.cz/slovník/psč",69604
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78007917"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838","https://ruian.linked.opendata.cz/slovník/vOKód",15161
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1277
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838","http://www.opengis.net/ont/gml#id","AD.72637838"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-565938.60 -1189131.07</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-565938.87 -1189129.94</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-565943.03 -1189129.02</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838","https://ruian.linked.opendata.cz/slovník/čísloOrientační",16
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838/point/DAM.72637838.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838/point/DAM.72637838.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72637838","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/123994"
