"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","http://schema.org/name","24858439"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","http://www.w3.org/2004/02/skos/core#notation","24858439"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439/point/DSO.24858439"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","https://ruian.linked.opendata.cz/slovník/dokončení",2000-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","https://ruian.linked.opendata.cz/slovník/idTransakce",1156331
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1381845210"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","https://ruian.linked.opendata.cz/slovník/isknBudovaId",402768210
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",42
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",54
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#14"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/403181"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","https://ruian.linked.opendata.cz/slovník/čísloDomovní",741
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","http://www.opengis.net/ont/gml#id","SO.24858439"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24858439","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-733692.81 -1053834.91</gml:pos></gml:Point>"
