"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2506266611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2506266611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2506266611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2506266611","http://schema.org/name","2506266611"
"https://ruian.linked.opendata.cz/zdroj/parcely/2506266611","http://www.w3.org/2004/02/skos/core#notation","2506266611"
"https://ruian.linked.opendata.cz/zdroj/parcely/2506266611","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2506266611/point/DPA.2506266611"
"https://ruian.linked.opendata.cz/zdroj/parcely/2506266611","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2506266611","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2506266611","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2506266611","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/680664"
"https://ruian.linked.opendata.cz/zdroj/parcely/2506266611","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",312
"https://ruian.linked.opendata.cz/zdroj/parcely/2506266611","https://ruian.linked.opendata.cz/slovník/platíOd",2004-08-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2506266611","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/2506266611","https://ruian.linked.opendata.cz/slovník/výměraParcely",796
"https://ruian.linked.opendata.cz/zdroj/parcely/2506266611","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2506266611/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2506266611","https://ruian.linked.opendata.cz/slovník/řízeníId",3706256611
"https://ruian.linked.opendata.cz/zdroj/parcely/2506266611","http://www.opengis.net/ont/gml#id","PA.2506266611"
"https://ruian.linked.opendata.cz/zdroj/parcely/2506266611","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-595300.94 -1067477.73</gml:pos></gml:Point>"
