"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597741","http://schema.org/name","Roudno"
"https://ruian.linked.opendata.cz/zdroj/obce/597741","http://www.w3.org/2004/02/skos/core#notation","597741"
"https://ruian.linked.opendata.cz/zdroj/obce/597741","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597741/multi-point/DOB.597741"
"https://ruian.linked.opendata.cz/zdroj/obce/597741","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/597741","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597741"
"https://ruian.linked.opendata.cz/zdroj/obce/597741","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597741","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597741","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3425"
"https://ruian.linked.opendata.cz/zdroj/obce/597741","https://ruian.linked.opendata.cz/slovník/pád2","Roudna"
"https://ruian.linked.opendata.cz/zdroj/obce/597741","https://ruian.linked.opendata.cz/slovník/pád3","Roudnu"
"https://ruian.linked.opendata.cz/zdroj/obce/597741","https://ruian.linked.opendata.cz/slovník/pád4","Roudno"
"https://ruian.linked.opendata.cz/zdroj/obce/597741","https://ruian.linked.opendata.cz/slovník/pád6","Roudnu"
"https://ruian.linked.opendata.cz/zdroj/obce/597741","https://ruian.linked.opendata.cz/slovník/pád7","Roudnem"
"https://ruian.linked.opendata.cz/zdroj/obce/597741","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597741","http://www.opengis.net/ont/gml#id","OB.597741"
"https://ruian.linked.opendata.cz/zdroj/obce/597741","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílým středovým křížem s rameny širokými jednu čtvrtinu šířky listu. V kříži devět (1,7,1) červených rout, dotýkajících se okrajů kříže a sebe navzájem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597741","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrný, červeně routovaný heroldský kříž, provázený nahoře dvěma stříbrnými květy tulipánu."
