"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41402464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41402464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41402464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41402464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41402464","http://schema.org/name","2991"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41402464","http://www.w3.org/2004/02/skos/core#notation","41402464"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41402464","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41402464/point/DAM.41402464.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41402464","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#70300"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41402464","https://ruian.linked.opendata.cz/slovník/idTransakce",486836
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41402464","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41402464","https://ruian.linked.opendata.cz/slovník/psč",70300
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41402464","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51610701"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41402464","https://ruian.linked.opendata.cz/slovník/vOKód",29145
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41402464","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2991
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41402464","http://www.opengis.net/ont/gml#id","AD.41402464"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41402464","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-472903.35 -1104829.90</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41402464","https://ruian.linked.opendata.cz/slovník/čísloOrientační",86
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41402464","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","C"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41402464","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/368199"
