"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584550","http://schema.org/name","Klobouky u Brna"
"https://ruian.linked.opendata.cz/zdroj/obce/584550","http://www.w3.org/2004/02/skos/core#notation","584550"
"https://ruian.linked.opendata.cz/zdroj/obce/584550","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584550/multi-point/DOB.584550"
"https://ruian.linked.opendata.cz/zdroj/obce/584550","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/584550","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584550"
"https://ruian.linked.opendata.cz/zdroj/obce/584550","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584550","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584550","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2836"
"https://ruian.linked.opendata.cz/zdroj/obce/584550","https://ruian.linked.opendata.cz/slovník/pád2","Klobouk u Brna"
"https://ruian.linked.opendata.cz/zdroj/obce/584550","https://ruian.linked.opendata.cz/slovník/pád3","Kloboukům u Brna"
"https://ruian.linked.opendata.cz/zdroj/obce/584550","https://ruian.linked.opendata.cz/slovník/pád4","Klobouky u Brna"
"https://ruian.linked.opendata.cz/zdroj/obce/584550","https://ruian.linked.opendata.cz/slovník/pád6","Kloboukách u Brna"
"https://ruian.linked.opendata.cz/zdroj/obce/584550","https://ruian.linked.opendata.cz/slovník/pád7","Klobouky u Brna"
"https://ruian.linked.opendata.cz/zdroj/obce/584550","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/584550","http://www.opengis.net/ont/gml#id","OB.584550"
"https://ruian.linked.opendata.cz/zdroj/obce/584550","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list se šikmým modrým pruhem, širokým jednu třetinu šířky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584550","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě šikmo položený železný klobouk s podbradníkem a třemi péry, vše modré."
