"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590410","http://schema.org/name","Budkov"
"https://ruian.linked.opendata.cz/zdroj/obce/590410","http://www.w3.org/2004/02/skos/core#notation","590410"
"https://ruian.linked.opendata.cz/zdroj/obce/590410","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590410/multi-point/DOB.590410"
"https://ruian.linked.opendata.cz/zdroj/obce/590410","https://ruian.linked.opendata.cz/slovník/idTransakce",1201232
"https://ruian.linked.opendata.cz/zdroj/obce/590410","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590410"
"https://ruian.linked.opendata.cz/zdroj/obce/590410","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/590410","https://ruian.linked.opendata.cz/slovník/platíOd",2016-04-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590410","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3174"
"https://ruian.linked.opendata.cz/zdroj/obce/590410","https://ruian.linked.opendata.cz/slovník/pád2","Budkova"
"https://ruian.linked.opendata.cz/zdroj/obce/590410","https://ruian.linked.opendata.cz/slovník/pád3","Budkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/590410","https://ruian.linked.opendata.cz/slovník/pád4","Budkov"
"https://ruian.linked.opendata.cz/zdroj/obce/590410","https://ruian.linked.opendata.cz/slovník/pád6","Budkově"
"https://ruian.linked.opendata.cz/zdroj/obce/590410","https://ruian.linked.opendata.cz/slovník/pád7","Budkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/590410","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590410","http://www.opengis.net/ont/gml#id","OB.590410"
"https://ruian.linked.opendata.cz/zdroj/obce/590410","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě vyrůstající stříbrná patrová věž s gotickou černou prolomenou branou, se třemi okny a červenou stanovou střechou zakončenou stříbrnou lucernou a červenou věžičkou, dole přeložená zkříženými zlatými obilnými klasy. V červených koutech štítu stříbrné šikmé a kosmé břevno."
