"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","http://schema.org/name","25542109"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","http://www.w3.org/2004/02/skos/core#notation","25542109"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109/point/DSO.25542109"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","https://ruian.linked.opendata.cz/slovník/dokončení",2004-09-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","https://ruian.linked.opendata.cz/slovník/idTransakce",1504228
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2868385704"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","https://ruian.linked.opendata.cz/slovník/isknBudovaId",426300704
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",472
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",80
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",105
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/79821"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","https://ruian.linked.opendata.cz/slovník/čísloDomovní",13
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","http://www.opengis.net/ont/gml#id","SO.25542109"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25542109","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-588729.95 -1205913.52</gml:pos></gml:Point>"
