"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","http://schema.org/name","87980606"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","http://www.w3.org/2004/02/skos/core#notation","87980606"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606/point/DSO.87980606"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","https://ruian.linked.opendata.cz/slovník/dokončení",2016-12-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","https://ruian.linked.opendata.cz/slovník/idTransakce",1670147
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/601326409"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","https://ruian.linked.opendata.cz/slovník/isknBudovaId",290072409
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",580
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",188
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","https://ruian.linked.opendata.cz/slovník/početPodlaží",4
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",74
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/406643"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","https://ruian.linked.opendata.cz/slovník/čísloDomovní",92
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","http://www.opengis.net/ont/gml#id","SO.87980606"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-854434.97 -1019222.43</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87980606/zpusob-ochrany"
