"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590126","http://schema.org/name","Určice"
"https://ruian.linked.opendata.cz/zdroj/obce/590126","http://www.w3.org/2004/02/skos/core#notation","590126"
"https://ruian.linked.opendata.cz/zdroj/obce/590126","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590126/multi-point/DOB.590126"
"https://ruian.linked.opendata.cz/zdroj/obce/590126","https://ruian.linked.opendata.cz/slovník/idTransakce",10422
"https://ruian.linked.opendata.cz/zdroj/obce/590126","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590126"
"https://ruian.linked.opendata.cz/zdroj/obce/590126","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/590126","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590126","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/590126","https://ruian.linked.opendata.cz/slovník/pád2","Určic"
"https://ruian.linked.opendata.cz/zdroj/obce/590126","https://ruian.linked.opendata.cz/slovník/pád3","Určicím"
"https://ruian.linked.opendata.cz/zdroj/obce/590126","https://ruian.linked.opendata.cz/slovník/pád4","Určice"
"https://ruian.linked.opendata.cz/zdroj/obce/590126","https://ruian.linked.opendata.cz/slovník/pád6","Určicích"
"https://ruian.linked.opendata.cz/zdroj/obce/590126","https://ruian.linked.opendata.cz/slovník/pád7","Určicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/590126","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590126","http://www.opengis.net/ont/gml#id","OB.590126"
"https://ruian.linked.opendata.cz/zdroj/obce/590126","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s bílou zavinutou střelou hrotem nahoru ve žlutém mezikruží. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/590126","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě čelně zlatý talíř s hlavou sv. Jana Křtitele a třemi (2,1) vynikajícími stříbrnými zavinutými střelami."
