"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/562441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/562441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/562441","http://schema.org/name","Dolní Poustevna"
"https://ruian.linked.opendata.cz/zdroj/obce/562441","http://www.w3.org/2004/02/skos/core#notation","562441"
"https://ruian.linked.opendata.cz/zdroj/obce/562441","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/562441/multi-point/DOB.562441"
"https://ruian.linked.opendata.cz/zdroj/obce/562441","https://ruian.linked.opendata.cz/slovník/idTransakce",522812
"https://ruian.linked.opendata.cz/zdroj/obce/562441","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/562441"
"https://ruian.linked.opendata.cz/zdroj/obce/562441","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3502"
"https://ruian.linked.opendata.cz/zdroj/obce/562441","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/562441","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1619"
"https://ruian.linked.opendata.cz/zdroj/obce/562441","https://ruian.linked.opendata.cz/slovník/pád2","Dolní Poustevny"
"https://ruian.linked.opendata.cz/zdroj/obce/562441","https://ruian.linked.opendata.cz/slovník/pád3","Dolní Poustevně"
"https://ruian.linked.opendata.cz/zdroj/obce/562441","https://ruian.linked.opendata.cz/slovník/pád4","Dolní Poustevnu"
"https://ruian.linked.opendata.cz/zdroj/obce/562441","https://ruian.linked.opendata.cz/slovník/pád6","Dolní Poustevně"
"https://ruian.linked.opendata.cz/zdroj/obce/562441","https://ruian.linked.opendata.cz/slovník/pád7","Dolní Poustevnou"
"https://ruian.linked.opendata.cz/zdroj/obce/562441","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/562441","http://www.opengis.net/ont/gml#id","OB.562441"
"https://ruian.linked.opendata.cz/zdroj/obce/562441","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žlutý žerďový pruh jednu třetinu délky listu a dva vodorovné pruhy: bílý a červený. Poměr šířky k délce listu je 2:3."
