"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574651","http://schema.org/name","Zábrodí"
"https://ruian.linked.opendata.cz/zdroj/obce/574651","http://www.w3.org/2004/02/skos/core#notation","574651"
"https://ruian.linked.opendata.cz/zdroj/obce/574651","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574651/multi-point/DOB.574651"
"https://ruian.linked.opendata.cz/zdroj/obce/574651","https://ruian.linked.opendata.cz/slovník/idTransakce",238958
"https://ruian.linked.opendata.cz/zdroj/obce/574651","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574651"
"https://ruian.linked.opendata.cz/zdroj/obce/574651","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574651","https://ruian.linked.opendata.cz/slovník/platíOd",2013-06-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574651","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2291"
"https://ruian.linked.opendata.cz/zdroj/obce/574651","https://ruian.linked.opendata.cz/slovník/pád2","Zábrodí"
"https://ruian.linked.opendata.cz/zdroj/obce/574651","https://ruian.linked.opendata.cz/slovník/pád3","Zábrodí"
"https://ruian.linked.opendata.cz/zdroj/obce/574651","https://ruian.linked.opendata.cz/slovník/pád4","Zábrodí"
"https://ruian.linked.opendata.cz/zdroj/obce/574651","https://ruian.linked.opendata.cz/slovník/pád6","Zábrodí"
"https://ruian.linked.opendata.cz/zdroj/obce/574651","https://ruian.linked.opendata.cz/slovník/pád7","Zábrodím"
"https://ruian.linked.opendata.cz/zdroj/obce/574651","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574651","http://www.opengis.net/ont/gml#id","OB.574651"
"https://ruian.linked.opendata.cz/zdroj/obce/574651","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílým žerďovým pruhem širokým jednu čtvrtinu délky listu. V bílém pruhu tři modré květy lnu, v modrém poli bílý vykračující kohout s červenou zbrojí a ocasem, provázený u laloku bílým půlměsícem cípy k vlajícímu okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574651","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě pod stříbrnou hlavou se třemi modrými květy lnu stříbrný vykračující kohout s červenou zbrojí a ocasem provázený vpravo stříbrným ubývajícím půlměsícem."
