"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74212168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74212168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74212168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74212168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74212168","http://schema.org/name","2815"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74212168","http://www.w3.org/2004/02/skos/core#notation","74212168"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74212168","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/74212168/point/DAM.74212168.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74212168","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#37006"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74212168","https://ruian.linked.opendata.cz/slovník/idTransakce",1001581
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74212168","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74212168","https://ruian.linked.opendata.cz/slovník/psč",37006
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74212168","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80460828"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74212168","https://ruian.linked.opendata.cz/slovník/vOKód",13385
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74212168","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2815
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74212168","http://www.opengis.net/ont/gml#id","AD.74212168"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74212168","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-753323.60 -1167234.25</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74212168","https://ruian.linked.opendata.cz/slovník/čísloOrientační",3
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74212168","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/690295"
