"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569143","http://schema.org/name","Křenovice"
"https://ruian.linked.opendata.cz/zdroj/obce/569143","http://www.w3.org/2004/02/skos/core#notation","569143"
"https://ruian.linked.opendata.cz/zdroj/obce/569143","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569143/multi-point/DOB.569143"
"https://ruian.linked.opendata.cz/zdroj/obce/569143","https://ruian.linked.opendata.cz/slovník/idTransakce",1077442
"https://ruian.linked.opendata.cz/zdroj/obce/569143","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569143"
"https://ruian.linked.opendata.cz/zdroj/obce/569143","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/569143","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569143","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/569143","https://ruian.linked.opendata.cz/slovník/pád2","Křenovic"
"https://ruian.linked.opendata.cz/zdroj/obce/569143","https://ruian.linked.opendata.cz/slovník/pád3","Křenovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/569143","https://ruian.linked.opendata.cz/slovník/pád4","Křenovice"
"https://ruian.linked.opendata.cz/zdroj/obce/569143","https://ruian.linked.opendata.cz/slovník/pád6","Křenovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/569143","https://ruian.linked.opendata.cz/slovník/pád7","Křenovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/569143","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/569143","http://www.opengis.net/ont/gml#id","OB.569143"
"https://ruian.linked.opendata.cz/zdroj/obce/569143","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se zkříženými bílými kořeny křenu, každý s jedním zeleným listem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/569143","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zkřížené stříbrné kořeny křenu, každý s jedním zeleným listem."
