"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706141","http://schema.org/name","Nové Dvory nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706141","http://www.w3.org/2004/02/skos/core#notation","706141"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706141","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/706141/multi-point/DKU.706141"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706141","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706141","https://ruian.linked.opendata.cz/slovník/idTransakce",940743
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706141","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/514705"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706141","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706141","https://ruian.linked.opendata.cz/slovník/pád2","Nových Dvorů nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706141","https://ruian.linked.opendata.cz/slovník/pád3","Novým Dvorům nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706141","https://ruian.linked.opendata.cz/slovník/pád4","Nové Dvory nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706141","https://ruian.linked.opendata.cz/slovník/pád6","Nových Dvorech nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706141","https://ruian.linked.opendata.cz/slovník/pád7","Novými Dvory nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706141","https://ruian.linked.opendata.cz/slovník/řízeníId",38856129010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706141","http://www.opengis.net/ont/gml#id","KU.706141"
