"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","http://schema.org/name","51334160"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","http://www.w3.org/2004/02/skos/core#notation","51334160"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160/point/DSO.51334160"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","https://ruian.linked.opendata.cz/slovník/dokončení",2012-06-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","https://ruian.linked.opendata.cz/slovník/idTransakce",396946
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/17880051010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","https://ruian.linked.opendata.cz/slovník/isknBudovaId",14749020010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",5925
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",1645
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","https://ruian.linked.opendata.cz/slovník/početBytů",9
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","https://ruian.linked.opendata.cz/slovník/početPodlaží",5
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",474
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#6"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/490181"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","https://ruian.linked.opendata.cz/slovník/čísloDomovní",3366
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","http://www.opengis.net/ont/gml#id","SO.51334160"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-737856.87 -1044807.13</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51334160","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500224"
