"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/552003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/552003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/552003","http://schema.org/name","Čaková"
"https://ruian.linked.opendata.cz/zdroj/obce/552003","http://www.w3.org/2004/02/skos/core#notation","552003"
"https://ruian.linked.opendata.cz/zdroj/obce/552003","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/552003/multi-point/DOB.552003"
"https://ruian.linked.opendata.cz/zdroj/obce/552003","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/552003","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/552003"
"https://ruian.linked.opendata.cz/zdroj/obce/552003","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/552003","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/552003","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3441"
"https://ruian.linked.opendata.cz/zdroj/obce/552003","https://ruian.linked.opendata.cz/slovník/pád2","Čakové"
"https://ruian.linked.opendata.cz/zdroj/obce/552003","https://ruian.linked.opendata.cz/slovník/pád3","Čakové"
"https://ruian.linked.opendata.cz/zdroj/obce/552003","https://ruian.linked.opendata.cz/slovník/pád4","Čakovou"
"https://ruian.linked.opendata.cz/zdroj/obce/552003","https://ruian.linked.opendata.cz/slovník/pád6","Čakové"
"https://ruian.linked.opendata.cz/zdroj/obce/552003","https://ruian.linked.opendata.cz/slovník/pád7","Čakovou"
"https://ruian.linked.opendata.cz/zdroj/obce/552003","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/552003","http://www.opengis.net/ont/gml#id","OB.552003"
"https://ruian.linked.opendata.cz/zdroj/obce/552003","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, žlutý, modrý a žlutý, v poměru 1:2:1. V modrém pruhu tři žluté, krajní odvrácené obilné klasy, dole proložené bílým srpem ostřím k dolnímu a žlutou rukojetí k vlajícímu okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/552003","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě tři, krajní odvrácené, zlaté obilné klasy, dole proložené položeným stříbrným srpem se zlatou rukojetí."
