"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/531286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/531286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/531286","http://schema.org/name","Bratčice"
"https://ruian.linked.opendata.cz/zdroj/obce/531286","http://www.w3.org/2004/02/skos/core#notation","531286"
"https://ruian.linked.opendata.cz/zdroj/obce/531286","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/531286/multi-point/DOB.531286"
"https://ruian.linked.opendata.cz/zdroj/obce/531286","https://ruian.linked.opendata.cz/slovník/idTransakce",1602084
"https://ruian.linked.opendata.cz/zdroj/obce/531286","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/531286"
"https://ruian.linked.opendata.cz/zdroj/obce/531286","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/531286","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/531286","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/221"
"https://ruian.linked.opendata.cz/zdroj/obce/531286","https://ruian.linked.opendata.cz/slovník/pád2","Bratčic"
"https://ruian.linked.opendata.cz/zdroj/obce/531286","https://ruian.linked.opendata.cz/slovník/pád3","Bratčicím"
"https://ruian.linked.opendata.cz/zdroj/obce/531286","https://ruian.linked.opendata.cz/slovník/pád4","Bratčice"
"https://ruian.linked.opendata.cz/zdroj/obce/531286","https://ruian.linked.opendata.cz/slovník/pád6","Bratčicích"
"https://ruian.linked.opendata.cz/zdroj/obce/531286","https://ruian.linked.opendata.cz/slovník/pád7","Bratčicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/531286","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/531286","http://www.opengis.net/ont/gml#id","OB.531286"
"https://ruian.linked.opendata.cz/zdroj/obce/531286","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy bílo-žlutě polcený, žluto-modře polcený a modro-bíle polcený, v poměru 3:14:3. V bílých pruzích po třech hranostajových ocáscích, ve středním žlutém poli půl modré orlice s červenou zbrojí přiléhající k modrému poli se žlutým okřídleným kolem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/531286","https://ruian.linked.opendata.cz/slovník/znakText","Zlato-modře polcený štít se stříbrnou hlavou s pěti hranostajovými ocásky a v patě se stříbrným trojvrším se snítkou tisu se dvěma plody přirozené barvy. V pravém poli půl modré orlice s červenou zbrojí vynikající z poltící linie, v levém poli zlaté okřídlené kolo s jedním křídlem."
