"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/534153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/534153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/534153","http://schema.org/name","Krchleby"
"https://ruian.linked.opendata.cz/zdroj/obce/534153","http://www.w3.org/2004/02/skos/core#notation","534153"
"https://ruian.linked.opendata.cz/zdroj/obce/534153","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/534153/multi-point/DOB.534153"
"https://ruian.linked.opendata.cz/zdroj/obce/534153","https://ruian.linked.opendata.cz/slovník/idTransakce",581925
"https://ruian.linked.opendata.cz/zdroj/obce/534153","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/534153"
"https://ruian.linked.opendata.cz/zdroj/obce/534153","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/534153","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/534153","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/221"
"https://ruian.linked.opendata.cz/zdroj/obce/534153","https://ruian.linked.opendata.cz/slovník/pád2","Krchleb"
"https://ruian.linked.opendata.cz/zdroj/obce/534153","https://ruian.linked.opendata.cz/slovník/pád3","Krchlebům"
"https://ruian.linked.opendata.cz/zdroj/obce/534153","https://ruian.linked.opendata.cz/slovník/pád4","Krchleby"
"https://ruian.linked.opendata.cz/zdroj/obce/534153","https://ruian.linked.opendata.cz/slovník/pád6","Krchlebech"
"https://ruian.linked.opendata.cz/zdroj/obce/534153","https://ruian.linked.opendata.cz/slovník/pád7","Krchleby"
"https://ruian.linked.opendata.cz/zdroj/obce/534153","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/534153","http://www.opengis.net/ont/gml#id","OB.534153"
