"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717851","http://schema.org/name","Spojil"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717851","http://www.w3.org/2004/02/skos/core#notation","717851"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717851","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/717851/multi-point/DKU.717851"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717851","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717851","https://ruian.linked.opendata.cz/slovník/idTransakce",940706
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717851","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574198"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717851","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717851","https://ruian.linked.opendata.cz/slovník/pád2","Spojila"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717851","https://ruian.linked.opendata.cz/slovník/pád3","Spojilu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717851","https://ruian.linked.opendata.cz/slovník/pád4","Spojil"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717851","https://ruian.linked.opendata.cz/slovník/pád6","Spojilu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717851","https://ruian.linked.opendata.cz/slovník/pád7","Spojilem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717851","https://ruian.linked.opendata.cz/slovník/řízeníId",38856092010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/717851","http://www.opengis.net/ont/gml#id","KU.717851"
