"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/571920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/571920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/571920","http://schema.org/name","Nové Hrady"
"https://ruian.linked.opendata.cz/zdroj/obce/571920","http://www.w3.org/2004/02/skos/core#notation","571920"
"https://ruian.linked.opendata.cz/zdroj/obce/571920","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/571920/multi-point/DOB.571920"
"https://ruian.linked.opendata.cz/zdroj/obce/571920","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/571920","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/571920"
"https://ruian.linked.opendata.cz/zdroj/obce/571920","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/571920","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/571920","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2658"
"https://ruian.linked.opendata.cz/zdroj/obce/571920","https://ruian.linked.opendata.cz/slovník/pád2","Nových Hradů"
"https://ruian.linked.opendata.cz/zdroj/obce/571920","https://ruian.linked.opendata.cz/slovník/pád3","Novým Hradům"
"https://ruian.linked.opendata.cz/zdroj/obce/571920","https://ruian.linked.opendata.cz/slovník/pád4","Nové Hrady"
"https://ruian.linked.opendata.cz/zdroj/obce/571920","https://ruian.linked.opendata.cz/slovník/pád6","Nových Hradech"
"https://ruian.linked.opendata.cz/zdroj/obce/571920","https://ruian.linked.opendata.cz/slovník/pád7","Novými Hrady"
"https://ruian.linked.opendata.cz/zdroj/obce/571920","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/571920","http://www.opengis.net/ont/gml#id","OB.571920"
"https://ruian.linked.opendata.cz/zdroj/obce/571920","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, modrý se žlutou šesticípou hvězdou, zelený, žlutý a černý, v poměru 6:1:1:1. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/571920","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě na černé patě se zlatým vydutým hrotem zelené trojvrší, nad ním zlatá hvězda."
