"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2873278704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2873278704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2873278704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2873278704","http://schema.org/name","2873278704"
"https://ruian.linked.opendata.cz/zdroj/parcely/2873278704","http://www.w3.org/2004/02/skos/core#notation","2873278704"
"https://ruian.linked.opendata.cz/zdroj/parcely/2873278704","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2873278704/point/DPA.2873278704"
"https://ruian.linked.opendata.cz/zdroj/parcely/2873278704","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2873278704","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2873278704","https://ruian.linked.opendata.cz/slovník/idTransakce",1019341
"https://ruian.linked.opendata.cz/zdroj/parcely/2873278704","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/679836"
"https://ruian.linked.opendata.cz/zdroj/parcely/2873278704","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",4
"https://ruian.linked.opendata.cz/zdroj/parcely/2873278704","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2873278704","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/2873278704","https://ruian.linked.opendata.cz/slovník/výměraParcely",434
"https://ruian.linked.opendata.cz/zdroj/parcely/2873278704","https://ruian.linked.opendata.cz/slovník/řízeníId",40248747010
"https://ruian.linked.opendata.cz/zdroj/parcely/2873278704","http://www.opengis.net/ont/gml#id","PA.2873278704"
"https://ruian.linked.opendata.cz/zdroj/parcely/2873278704","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-590500.25 -1204437.66</gml:pos></gml:Point>"
