"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/593753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/593753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/593753","http://schema.org/name","Bítov"
"https://ruian.linked.opendata.cz/zdroj/obce/593753","http://www.w3.org/2004/02/skos/core#notation","593753"
"https://ruian.linked.opendata.cz/zdroj/obce/593753","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/593753/multi-point/DOB.593753"
"https://ruian.linked.opendata.cz/zdroj/obce/593753","https://ruian.linked.opendata.cz/slovník/idTransakce",1602473
"https://ruian.linked.opendata.cz/zdroj/obce/593753","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/593753"
"https://ruian.linked.opendata.cz/zdroj/obce/593753","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/593753","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/593753","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3352"
"https://ruian.linked.opendata.cz/zdroj/obce/593753","https://ruian.linked.opendata.cz/slovník/pád2","Bítova"
"https://ruian.linked.opendata.cz/zdroj/obce/593753","https://ruian.linked.opendata.cz/slovník/pád3","Bítovu"
"https://ruian.linked.opendata.cz/zdroj/obce/593753","https://ruian.linked.opendata.cz/slovník/pád4","Bítov"
"https://ruian.linked.opendata.cz/zdroj/obce/593753","https://ruian.linked.opendata.cz/slovník/pád6","Bítově"
"https://ruian.linked.opendata.cz/zdroj/obce/593753","https://ruian.linked.opendata.cz/slovník/pád7","Bítovem"
"https://ruian.linked.opendata.cz/zdroj/obce/593753","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/593753","http://www.opengis.net/ont/gml#id","OB.593753"
"https://ruian.linked.opendata.cz/zdroj/obce/593753","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý, červený a bílý, v poměru 4:1:3. V žerďové části modrého pruhu žlutá merka tvořená dole půlměsícem cípy k hornímu okraji, z něhož vyrůstá k hornímu okraji střela s příčným břevnem pod hrotem a od žerdi přiléhajícím obloukem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/593753","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrná věž s prázdnou branou se zlatou spuštěnou mříží, černým oknem a červenou střechou, na ní stříbrná věžička se čtyřmi černými okny vedle sebe a s červenou obloukovou střechou. Na ní zlatá merka tvořená stoupajícím půlměsícem, vztyčenou střelou s příčným břevnem pod hrotem a zprava přiléhajícím obloukem."
