"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3251053609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3251053609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3251053609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3251053609","http://schema.org/name","3251053609"
"https://ruian.linked.opendata.cz/zdroj/parcely/3251053609","http://www.w3.org/2004/02/skos/core#notation","3251053609"
"https://ruian.linked.opendata.cz/zdroj/parcely/3251053609","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3251053609/point/DPA.3251053609"
"https://ruian.linked.opendata.cz/zdroj/parcely/3251053609","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3251053609","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/3251053609","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/3251053609","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/669521"
"https://ruian.linked.opendata.cz/zdroj/parcely/3251053609","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",20
"https://ruian.linked.opendata.cz/zdroj/parcely/3251053609","https://ruian.linked.opendata.cz/slovník/platíOd",1998-12-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3251053609","https://ruian.linked.opendata.cz/slovník/výměraParcely",383
"https://ruian.linked.opendata.cz/zdroj/parcely/3251053609","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/3251053609/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/3251053609","https://ruian.linked.opendata.cz/slovník/řízeníId",3755209609
"https://ruian.linked.opendata.cz/zdroj/parcely/3251053609","http://www.opengis.net/ont/gml#id","PA.3251053609"
"https://ruian.linked.opendata.cz/zdroj/parcely/3251053609","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-611721.09 -1081286.83</gml:pos></gml:Point>"
