"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/531359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/531359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/531359","http://schema.org/name","Horky"
"https://ruian.linked.opendata.cz/zdroj/obce/531359","http://www.w3.org/2004/02/skos/core#notation","531359"
"https://ruian.linked.opendata.cz/zdroj/obce/531359","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/531359/multi-point/DOB.531359"
"https://ruian.linked.opendata.cz/zdroj/obce/531359","https://ruian.linked.opendata.cz/slovník/idTransakce",895775
"https://ruian.linked.opendata.cz/zdroj/obce/531359","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/531359"
"https://ruian.linked.opendata.cz/zdroj/obce/531359","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/531359","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/531359","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/221"
"https://ruian.linked.opendata.cz/zdroj/obce/531359","https://ruian.linked.opendata.cz/slovník/pád2","Horek"
"https://ruian.linked.opendata.cz/zdroj/obce/531359","https://ruian.linked.opendata.cz/slovník/pád3","Horkám"
"https://ruian.linked.opendata.cz/zdroj/obce/531359","https://ruian.linked.opendata.cz/slovník/pád4","Horky"
"https://ruian.linked.opendata.cz/zdroj/obce/531359","https://ruian.linked.opendata.cz/slovník/pád6","Horkách"
"https://ruian.linked.opendata.cz/zdroj/obce/531359","https://ruian.linked.opendata.cz/slovník/pád7","Horkami"
"https://ruian.linked.opendata.cz/zdroj/obce/531359","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/531359","http://www.opengis.net/ont/gml#id","OB.531359"
