"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51010801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51010801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51010801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51010801","http://schema.org/name","51010801"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51010801","http://www.w3.org/2004/02/skos/core#notation","51010801"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51010801","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51010801/point/DSO.51010801"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51010801","https://ruian.linked.opendata.cz/slovník/dokončení",2011-11-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51010801","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51010801","https://ruian.linked.opendata.cz/slovník/idTransakce",396589
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51010801","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2075733101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51010801","https://ruian.linked.opendata.cz/slovník/isknBudovaId",1397291101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51010801","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51010801","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51010801","https://ruian.linked.opendata.cz/slovník/početPodlaží",5
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51010801","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51010801","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#6"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51010801","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/490261"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51010801","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2869
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51010801","http://www.opengis.net/ont/gml#id","SO.51010801"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51010801","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740389.54 -1044002.88</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51010801","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51010801/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51010801","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500097"
