"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3028726101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3028726101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3028726101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3028726101","http://schema.org/name","3028726101"
"https://ruian.linked.opendata.cz/zdroj/parcely/3028726101","http://www.w3.org/2004/02/skos/core#notation","3028726101"
"https://ruian.linked.opendata.cz/zdroj/parcely/3028726101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3028726101/point/DPA.3028726101"
"https://ruian.linked.opendata.cz/zdroj/parcely/3028726101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3028726101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/3028726101","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/3028726101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/731552"
"https://ruian.linked.opendata.cz/zdroj/parcely/3028726101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",320
"https://ruian.linked.opendata.cz/zdroj/parcely/3028726101","https://ruian.linked.opendata.cz/slovník/platíOd",2009-11-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3028726101","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",289
"https://ruian.linked.opendata.cz/zdroj/parcely/3028726101","https://ruian.linked.opendata.cz/slovník/výměraParcely",124
"https://ruian.linked.opendata.cz/zdroj/parcely/3028726101","https://ruian.linked.opendata.cz/slovník/řízeníId",9757180101
"https://ruian.linked.opendata.cz/zdroj/parcely/3028726101","http://www.opengis.net/ont/gml#id","PA.3028726101"
"https://ruian.linked.opendata.cz/zdroj/parcely/3028726101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-733470.38 -1036531.26</gml:pos></gml:Point>"
