"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731552","http://schema.org/name","Miškovice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731552","https://ruian.linked.opendata.cz/slovník/pád5","Miškovice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731552","http://www.w3.org/2004/02/skos/core#notation","731552"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731552","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/731552/multi-point/DKU.731552"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731552","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731552","https://ruian.linked.opendata.cz/slovník/idTransakce",973028
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731552","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731552","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731552","https://ruian.linked.opendata.cz/slovník/pád2","Miškovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731552","https://ruian.linked.opendata.cz/slovník/pád3","Miškovicím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731552","https://ruian.linked.opendata.cz/slovník/pád4","Miškovice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731552","https://ruian.linked.opendata.cz/slovník/pád6","Miškovicích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731552","https://ruian.linked.opendata.cz/slovník/pád7","Miškovicemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731552","https://ruian.linked.opendata.cz/slovník/řízeníId",39618688010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731552","http://www.opengis.net/ont/gml#id","KU.731552"
