"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1404310210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1404310210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1404310210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1404310210","http://schema.org/name","1404310210"
"https://ruian.linked.opendata.cz/zdroj/parcely/1404310210","http://www.w3.org/2004/02/skos/core#notation","1404310210"
"https://ruian.linked.opendata.cz/zdroj/parcely/1404310210","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1404310210/point/DPA.1404310210"
"https://ruian.linked.opendata.cz/zdroj/parcely/1404310210","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#10"
"https://ruian.linked.opendata.cz/zdroj/parcely/1404310210","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1404310210","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1404310210","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/719749"
"https://ruian.linked.opendata.cz/zdroj/parcely/1404310210","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",197
"https://ruian.linked.opendata.cz/zdroj/parcely/1404310210","https://ruian.linked.opendata.cz/slovník/platíOd",2010-11-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1404310210","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",61
"https://ruian.linked.opendata.cz/zdroj/parcely/1404310210","https://ruian.linked.opendata.cz/slovník/výměraParcely",31
"https://ruian.linked.opendata.cz/zdroj/parcely/1404310210","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1404310210/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1404310210","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",5
"https://ruian.linked.opendata.cz/zdroj/parcely/1404310210","https://ruian.linked.opendata.cz/slovník/řízeníId",3993513210
"https://ruian.linked.opendata.cz/zdroj/parcely/1404310210","http://www.opengis.net/ont/gml#id","PA.1404310210"
"https://ruian.linked.opendata.cz/zdroj/parcely/1404310210","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746617.54 -1066055.62</gml:pos></gml:Point>"
