"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51520397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51520397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51520397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51520397","http://schema.org/name","51520397"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51520397","http://www.w3.org/2004/02/skos/core#notation","51520397"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51520397","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51520397/point/DSO.51520397"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51520397","https://ruian.linked.opendata.cz/slovník/dokončení",2012-05-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51520397","https://ruian.linked.opendata.cz/slovník/idTransakce",1465191
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51520397","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/21711729010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51520397","https://ruian.linked.opendata.cz/slovník/isknBudovaId",24206427010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51520397","https://ruian.linked.opendata.cz/slovník/platíOd",2012-09-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51520397","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51520397","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51520397","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51520397","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/120987"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51520397","https://ruian.linked.opendata.cz/slovník/čísloDomovní",549
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51520397","http://www.opengis.net/ont/gml#id","SO.51520397"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51520397","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-741136.98 -1053705.83</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51520397","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/547051"
