"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/530794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/530794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/530794","http://schema.org/name","Trnávka"
"https://ruian.linked.opendata.cz/zdroj/obce/530794","http://www.w3.org/2004/02/skos/core#notation","530794"
"https://ruian.linked.opendata.cz/zdroj/obce/530794","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/530794/multi-point/DOB.530794"
"https://ruian.linked.opendata.cz/zdroj/obce/530794","https://ruian.linked.opendata.cz/slovník/idTransakce",1413848
"https://ruian.linked.opendata.cz/zdroj/obce/530794","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/530794"
"https://ruian.linked.opendata.cz/zdroj/obce/530794","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/530794","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/530794","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2313"
"https://ruian.linked.opendata.cz/zdroj/obce/530794","https://ruian.linked.opendata.cz/slovník/pád2","Trnávky"
"https://ruian.linked.opendata.cz/zdroj/obce/530794","https://ruian.linked.opendata.cz/slovník/pád3","Trnávce"
"https://ruian.linked.opendata.cz/zdroj/obce/530794","https://ruian.linked.opendata.cz/slovník/pád4","Trnávku"
"https://ruian.linked.opendata.cz/zdroj/obce/530794","https://ruian.linked.opendata.cz/slovník/pád6","Trnávce"
"https://ruian.linked.opendata.cz/zdroj/obce/530794","https://ruian.linked.opendata.cz/slovník/pád7","Trnávkou"
"https://ruian.linked.opendata.cz/zdroj/obce/530794","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/530794","http://www.opengis.net/ont/gml#id","OB.530794"
"https://ruian.linked.opendata.cz/zdroj/obce/530794","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, žlutý a zelený, v poměru 4 : 1. Ze zeleného pruhu vyrůstá černý trnkový keř se třemi odkloněnými bezlistými trnitými větvemi se šesti (2, 1, 3) modrými plody. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/530794","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě na zeleném trávníku černý trnkový keř se třemi odkloněnými bezlistými trnitými větvemi se šesti (2, 1, 3) modrými plody."
