"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/593877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/593877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/593877","http://schema.org/name","Čejkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/593877","http://www.w3.org/2004/02/skos/core#notation","593877"
"https://ruian.linked.opendata.cz/zdroj/obce/593877","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/593877/multi-point/DOB.593877"
"https://ruian.linked.opendata.cz/zdroj/obce/593877","https://ruian.linked.opendata.cz/slovník/idTransakce",10334
"https://ruian.linked.opendata.cz/zdroj/obce/593877","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/593877"
"https://ruian.linked.opendata.cz/zdroj/obce/593877","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/593877","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/593877","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/593877","https://ruian.linked.opendata.cz/slovník/pád2","Čejkovic"
"https://ruian.linked.opendata.cz/zdroj/obce/593877","https://ruian.linked.opendata.cz/slovník/pád3","Čejkovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/593877","https://ruian.linked.opendata.cz/slovník/pád4","Čejkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/593877","https://ruian.linked.opendata.cz/slovník/pád6","Čejkovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/593877","https://ruian.linked.opendata.cz/slovník/pád7","Čejkovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/593877","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/593877","http://www.opengis.net/ont/gml#id","OB.593877"
"https://ruian.linked.opendata.cz/zdroj/obce/593877","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, bílý, modrý a žlutý, v poměru 8 : 1 : 1. Z modrého pruhu vyrůstá rozkřídlená čejka s modrou lilií na hrudi. Přes každé křídlo žlutý stonek fenyklu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/593877","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě z modro - zlatě vlnitě dělené vlnité paty vyrůstá rozkřídlená čejka přirozené barvy s modrou lilií na hrudi. Přes každé křídlo zlatý stonek fenyklu."
