"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/540269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/540269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/540269","http://schema.org/name","Nová Ves"
"https://ruian.linked.opendata.cz/zdroj/obce/540269","http://www.w3.org/2004/02/skos/core#notation","540269"
"https://ruian.linked.opendata.cz/zdroj/obce/540269","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/540269/multi-point/DOB.540269"
"https://ruian.linked.opendata.cz/zdroj/obce/540269","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/540269","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/540269"
"https://ruian.linked.opendata.cz/zdroj/obce/540269","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/540269","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/540269","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1244"
"https://ruian.linked.opendata.cz/zdroj/obce/540269","https://ruian.linked.opendata.cz/slovník/pád2","Nové Vsi"
"https://ruian.linked.opendata.cz/zdroj/obce/540269","https://ruian.linked.opendata.cz/slovník/pád3","Nové Vsi"
"https://ruian.linked.opendata.cz/zdroj/obce/540269","https://ruian.linked.opendata.cz/slovník/pád4","Novou Ves"
"https://ruian.linked.opendata.cz/zdroj/obce/540269","https://ruian.linked.opendata.cz/slovník/pád6","Nové Vsi"
"https://ruian.linked.opendata.cz/zdroj/obce/540269","https://ruian.linked.opendata.cz/slovník/pád7","Novou Vsí"
"https://ruian.linked.opendata.cz/zdroj/obce/540269","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/540269","http://www.opengis.net/ont/gml#id","OB.540269"
"https://ruian.linked.opendata.cz/zdroj/obce/540269","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, žlutý a modrý, v poměru 2:1. Ve žlutém pruhu modrá šesticípá hvězda. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/540269","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě nad zvýšenou patou hvězda, obojí modré."
