"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586633","http://schema.org/name","Syrovín"
"https://ruian.linked.opendata.cz/zdroj/obce/586633","http://www.w3.org/2004/02/skos/core#notation","586633"
"https://ruian.linked.opendata.cz/zdroj/obce/586633","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586633/multi-point/DOB.586633"
"https://ruian.linked.opendata.cz/zdroj/obce/586633","https://ruian.linked.opendata.cz/slovník/idTransakce",1130210
"https://ruian.linked.opendata.cz/zdroj/obce/586633","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586633"
"https://ruian.linked.opendata.cz/zdroj/obce/586633","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586633","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586633","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2941"
"https://ruian.linked.opendata.cz/zdroj/obce/586633","https://ruian.linked.opendata.cz/slovník/pád2","Syrovína"
"https://ruian.linked.opendata.cz/zdroj/obce/586633","https://ruian.linked.opendata.cz/slovník/pád3","Syrovínu"
"https://ruian.linked.opendata.cz/zdroj/obce/586633","https://ruian.linked.opendata.cz/slovník/pád4","Syrovín"
"https://ruian.linked.opendata.cz/zdroj/obce/586633","https://ruian.linked.opendata.cz/slovník/pád6","Syrovíně"
"https://ruian.linked.opendata.cz/zdroj/obce/586633","https://ruian.linked.opendata.cz/slovník/pád7","Syrovínem"
"https://ruian.linked.opendata.cz/zdroj/obce/586633","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586633","http://www.opengis.net/ont/gml#id","OB.586633"
"https://ruian.linked.opendata.cz/zdroj/obce/586633","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený a bílý. Uprostřed žlutý meč hrotem dolů, ke kterému přiléhají dva odvrácené vinařské nože - kosíře, bílý v červeném a červený v bílém pruhu. V oblouku ostří nožů po jednom vinném hroznu, v červeném pruhu žlutý, v bílém červený. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586633","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-stříbrně polceném štítě postavený zlatý meč provázený přiléhajícími odvrácenými vinařskými noži - kosíři opačných barev. V oblouku ostří nožů vinné hrozny, vpravo zlatý, vlevo červený."
