"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589853","http://schema.org/name","Otinoves"
"https://ruian.linked.opendata.cz/zdroj/obce/589853","http://www.w3.org/2004/02/skos/core#notation","589853"
"https://ruian.linked.opendata.cz/zdroj/obce/589853","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589853/multi-point/DOB.589853"
"https://ruian.linked.opendata.cz/zdroj/obce/589853","https://ruian.linked.opendata.cz/slovník/idTransakce",1370076
"https://ruian.linked.opendata.cz/zdroj/obce/589853","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589853"
"https://ruian.linked.opendata.cz/zdroj/obce/589853","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589853","https://ruian.linked.opendata.cz/slovník/platíOd",2016-07-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589853","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589853","https://ruian.linked.opendata.cz/slovník/pád2","Otinovsi"
"https://ruian.linked.opendata.cz/zdroj/obce/589853","https://ruian.linked.opendata.cz/slovník/pád3","Otinovsi"
"https://ruian.linked.opendata.cz/zdroj/obce/589853","https://ruian.linked.opendata.cz/slovník/pád4","Otinoves"
"https://ruian.linked.opendata.cz/zdroj/obce/589853","https://ruian.linked.opendata.cz/slovník/pád6","Otinovsi"
"https://ruian.linked.opendata.cz/zdroj/obce/589853","https://ruian.linked.opendata.cz/slovník/pád7","Otinovsí"
"https://ruian.linked.opendata.cz/zdroj/obce/589853","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589853","http://www.opengis.net/ont/gml#id","OB.589853"
"https://ruian.linked.opendata.cz/zdroj/obce/589853","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list se dvěma bílými klíny, žerďovým s vrcholem v první třetině a vlajícím s vrcholem ve druhé třetině délky listu. Ve střední části listu bílá zavinutá střela hrotem nahoru, provlečená žlutým tkalcovským člunkem. V klínech modrý květ lnu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589853","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě zvýšený červený hrot se stříbrnou zavinutou střelou provlečenou položeným zlatým tkalcovským člunkem, provázený dvěma květy lnu přirozené barvy."
